Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002626,Zandronum,throwaway,Torr Samaho,normal,minor,N/A,,Bug,2016-02-10,,,,public,2016-02-11,Implement uncapped framerate sutter fix for OpenGL,assigned,open,
0002614,Zandronum,Korshun,,normal,minor,always,,Bug,2016-02-02,,,,public,2016-02-10,Executing changemap while at the last moments of intermission can cause clients to temporarily load the wrong map,new,open,
0002273,Zandronum,Lance,,normal,minor,always,2.0,Bug,2015-05-29,Windows,XP/Vista/7,Microsoft,public,2016-02-06,Soft edges improperly render on the weapon HUD (Open GL),acknowledged,waiting for zdoom,
0002567,Zandronum,XanyoG,Torr Samaho,normal,minor,always,2.1,Bug,2016-01-07,Windows,8.1,Microsoft,public,2016-02-02,Settings Reset After Closing Program or After Starting New Game,assigned,open,
0002612,Zandronum,TerminusEst13,,urgent,crash,sometimes,2.1,Bug,2016-02-01,Ubuntu,10.04 x86-64,Linux,public,2016-02-02,Blank obituaries randomly (but very frequently) crash Linux servers.,new,open,
0002608,Zandronum,unknownna,,normal,crash,random,2.1,Bug,2016-02-01,,,,public,2016-02-01,Client crash with Complex Doom + LCA,new,open,
0002606,Zandronum,Lollipop,,none,feature,N/A,,Suggestion,2016-01-31,,,,public,2016-01-31,Altering a damagetype's damagefactor,acknowledged,waiting for zdoom,
0000454,Zandronum,unknownna,,normal,minor,N/A,98d,Suggestion,2011-05-19,,,,public,2016-01-29,"""cl_showlargefragmessages"" for coop spy",feedback,open,
0002600,Zandronum,AlexMax,,normal,feature,N/A,,Suggestion,2016-01-27,,,,public,2016-01-27,Wad swapping in a maplist/playlist,new,open,
0001426,Zandronum,Dusk,,normal,exploit,N/A,,Suggestion,2013-07-22,,,,public,2016-01-26,Make ConsoleCommand whitelist-based,new,open,
0002192,Zandronum,Arco,Dusk,normal,minor,always,2.0,Bug,2015-04-16,Windows,XP/Vista/7,Microsoft,public,2016-01-15,sv_sharekeys doesn't account for sv_coop_loseinventory upon respawning,needs review,open,
0002575,Zandronum,Catastrophe,,normal,feature,N/A,2.0,Suggestion,2016-01-12,Windows,XP/Vista/7,Microsoft,public,2016-01-12,"Possibly add new script type(s) that can override result sequences, countdowns, etc.",new,open,
0002568,Zandronum,darius_dan,,normal,tweak,always,1.0,Suggestion,2016-01-07,Windows,XP/Vista/7,Microsoft,public,2016-01-07,Ammo and cooperative,new,open,
0002566,Zandronum,Arco,,normal,trivial,sometimes,2.1,Bug,2016-01-07,Windows,10,Microsoft,public,2016-01-07,Medals disappear instead of gradually fading out online,new,open,
0002563,Zandronum,AlexMax,,normal,minor,always,2.1,Bug,2016-01-06,,,,public,2016-01-07,sv_smartaim does not stick,confirmed,open,
0002564,Zandronum,arkore,,normal,major,always,2.1,Bug,2016-01-06,Windows,XP/Vista/7,Microsoft,public,2016-01-06,Voodoo dolls not working in Invasion mode.,new,open,
0000296,Zandronum,M0rbid Desire,,high,block,always,98d,Bug,2011-02-16,Windows 7,64-Bit,Microsoft,public,2015-12-28,Moving Slopes Online,feedback,open,
0002545,Zandronum,Argentum,,normal,minor,always,2.1,Suggestion,2015-12-11,,,,public,2015-12-13,Change Last Man Standing Winning Circumstances from Most Health to Most Frags when the Timer Expires.,new,open,
0002550,Zandronum,Combinebobnt,,normal,trivial,N/A,3.0-beta,Suggestion,2015-12-13,Windows,XP/Vista/7,Microsoft,public,2015-12-13,addmap number ranges (map##-##),new,open,
0001797,Zandronum,TerminusEst13,,normal,minor,always,1.2,Bug,2014-05-07,Windows,98/ME,Microsoft,public,2015-11-29,Weapons replaced with CustomInventory items do not respect sv_noweaponspawn and always show in Multiplayer spawns.,confirmed,backport later,
0002535,Zandronum,Visual Vincent,,normal,minor,have not tried,2.1,Suggestion,2015-11-28,Windows,XP/Vista/7,Microsoft,public,2015-11-28,Make the GAMEEVENT_ROUND_ENDS event's activator (or arg1) be the player who won the match.,new,open,
0002228,Zandronum,EnsaladaDeTomate,,normal,major,always,2.0,Bug,2015-05-11,Windows,XP/Vista/7,Microsoft,public,2015-11-27,"BonceType ""Grenade"" makes an invisible double projectile if not colliding/dying in a floor.",new,open,
0002516,Zandronum,Borg,,normal,major,always,2.1,Bug,2015-11-08,Windows,XP/Vista/7,Microsoft,public,2015-11-20,Powerups expire much earllier on client side,new,open,
0002526,Zandronum,WaTaKiD,,normal,minor,always,2.1,Bug,2015-11-17,Windows,XP/Vista/7,Microsoft,public,2015-11-17,hexen server can call hxvisit 01 and leave clients hanging,new,open,
0002525,Zandronum,WaTaKiD,,normal,minor,always,2.1,Bug,2015-11-17,Windows,XP/Vista/7,Microsoft,public,2015-11-17,server can call idclev 01 and leave clients hanging,new,open,
0002511,Zandronum,Gordon228,,low,minor,always,2.1,Bug,2015-11-01,Windows,XP/Vista/7,Microsoft,public,2015-11-01,Sbarinfo Drawstring time,new,open,
0000478,Zandronum,Puhax,,normal,feature,have not tried,,Suggestion,2011-05-29,,,,public,2015-10-30,Server Variable for Possesion game mode.,acknowledged,open,
0002507,Zandronum,Peter,,normal,trivial,N/A,4.0-beta,Suggestion,2015-10-27,Windows,XP/Vista/7,Microsoft,public,2015-10-29,SBARINFO Team Sub block,new,open,
0002506,Zandronum,Ultimate Freedoomer,,normal,tweak,always,,Suggestion,2015-10-27,Windows 7 Home Premium,Service Pack 1,Toshiba Satellite L755-S5244,public,2015-10-28,"A fix to the ""respawning pickups"" co-op settings that effect artifact items",new,open,
0002487,Zandronum,Dusk,,normal,minor,have not tried,,Suggestion,2015-10-10,,,,public,2015-10-25,"Points, wins, duels...",new,open,
0002497,Zandronum,Borg,,normal,tweak,always,2.1,Bug,2015-10-20,Windows,2003,x86,public,2015-10-20,Zandronum resets certain settings on New game,new,open,
0002360,Zandronum,AlexMax,,normal,feature,N/A,,Suggestion,2015-07-25,,,,public,2015-10-10,Playlist support (enhanced maplist),new,open,
0002489,Zandronum,Dusk,,normal,minor,have not tried,,Suggestion,2015-10-10,,,,public,2015-10-10,GMF_TEAMGAME,new,open,
0002048,Zandronum,Ru5tK1ng,,normal,minor,always,1.3,Bug,2015-01-04,Windows,XP/Vista/7,Microsoft,public,2015-09-28,Time limit doesn't work in Team LMS,new,open,
0002463,Zandronum,Combinebobnt,,normal,crash,random,2.1,Bug,2015-09-19,Windows,XP/Vista/7,Microsoft,public,2015-09-22,Random Crash Upon Death with Player Missing Body Message,new,open,
0000693,Zandronum,Twister1134,Dusk,normal,minor,always,,Bug,2012-02-26,,,,public,2015-09-10,Ghost sound,acknowledged,open,
0002315,Zandronum,unknownna,,normal,trivial,always,2.0,Bug,2015-06-16,,,,public,2015-09-06,A_SkullPop causes coop spy view to fail when dead player respawns,acknowledged,backport later,
0001343,Zandronum,Ijon Tichy,,normal,feature,have not tried,1.0,Suggestion,2013-05-19,,,,public,2015-09-06,Seperate wavelimit from the map's wave limit,new,open,
0001297,Zandronum,Gez,,normal,minor,always,,Bug,2013-03-11,,,,public,2015-09-06,BEX support lacks TNT1 sprite,new,open,
0000767,Zandronum,Dusk,,normal,minor,N/A,,Suggestion,2012-04-12,,,,public,2015-09-06,PLAYPAL protection,confirmed,open,
0002438,Zandronum,Zom-B,,normal,feature,always,2.1,Suggestion,2015-09-06,Windows,8.1,PC,public,2015-09-06,Executable is not DPI-aware,new,open,
0001013,Zandronum,Llewellyn,,low,minor,always,1.0,Bug,2012-09-05,Windows,XP/Vista/7,Microsoft,public,2015-09-06,Crash on suicide with PWAD,new,open,
0000775,Zandronum,Toxicity,,normal,minor,always,98d,Bug,2012-04-15,Windows,XP/Vista/7,Microsoft,public,2015-09-05,Non-projectiles that use A_Explode do not respect DamageType,feedback,open,
0000383,Zandronum,unknownna,,low,trivial,N/A,98d,Suggestion,2011-04-18,,,,public,2015-09-02,Proper icon for MaxArmorBonus in fullscreen HUD,new,open,
0002373,Zandronum,MazterQyoun-ae,Blzut3,none,tweak,always,2.1,Bug,2015-08-06,OS X,10.*,Apple,public,2015-08-27,Zandronum generates crashlogs in /Applications,assigned,open,
0001902,Zandronum,Leonard,,high,minor,always,1.2,Bug,2014-08-01,Windows,XP/Vista/7,Microsoft,public,2015-08-25,Door closing on you desync online.,new,open,
0002362,Zandronum,Edward-san,,normal,major,always,,Bug,2015-07-26,,,,public,2015-08-23,Resurrected monster via archvile sometimes desyncs the monster count online (plus other effects),confirmed,open,
0002401,Zandronum,unknownna,,normal,major,always,2.1,Bug,2015-08-12,,,,public,2015-08-12,Floor_Waggle doesn't reset floor to its proper position online,confirmed,open,
0002399,Zandronum,unknownna,,low,text,always,2.1,Bug,2015-08-10,,,,public,2015-08-10,"Windows server console only displays ""INVASION"" in survival invasion",confirmed,open,
0002393,Zandronum,unknownna,,low,trivial,always,2.1,Bug,2015-08-09,,,,public,2015-08-09,Duplicate/Fast chainsaw idle sounds from other players depending on your ping,confirmed,open,
0002387,Zandronum,WaTaKiD,,normal,feature,N/A,2.1,Suggestion,2015-08-09,Windows,XP/Vista/7,Microsoft,public,2015-08-09,the freeze cheat does not work online,new,open,
0000099,Zandronum,unknownna,,low,minor,always,98c,Bug,2010-10-11,Windows,XP/Vista/7,Microsoft,public,2015-08-09,monsters move east online if 'A_Chase' is called when idling,new,reopened,
0002381,Zandronum,unknownna,,high,minor,always,2.1,Bug,2015-08-09,,,,public,2015-08-09,Thing desync after map changes in hubs: Clients think that dead actors are SOLID and/or they don't know of DeathHeight,confirmed,open,
0002328,Zandronum,SPYDOR,,normal,crash,always,2.1,Bug,2015-06-25,Windows,7 Ultimate (x64),Microsoft,public,2015-08-08,Very Fatal Error in Online mode - Zandronum v#.# + Brutal Doom v## + very specific cause,confirmed,open,
0000944,Zandronum,Qent,Dusk,normal,minor,sometimes,98d,Bug,2012-07-31,Windows,XP/Vista/7,Microsoft,public,2015-07-25,RevenantTracers do not home/smoke consistently online,confirmed,open,
0001518,Site,Metal,infurnus,normal,feature,N/A,,Suggestion,2013-09-24,Windows,XP/Vista/7,Microsoft,public,2015-07-24,Like system for the forums,assigned,open,
0002358,Zandronum,AlexMax,,normal,feature,N/A,,Suggestion,2015-07-24,,,,public,2015-07-24,"`playerwas` command, tell admins all names associated with an IP.",new,open,
0001040,Zandronum,unknownna,Torr Samaho,low,trivial,always,,Bug,2012-09-16,,,,public,2015-07-22,Spectator movement is affected by swimmable water,assigned,open,
0002349,Zandronum,John Zombie,,normal,minor,N/A,2.1,Bug,2015-07-14,Windows,XP/Vista/7,Microsoft,public,2015-07-21,"""Connection interrupted!"" message with everyone else still moving",new,open,
0001819,Zandronum,JKist3,,normal,minor,have not tried,,Suggestion,2014-06-07,,,,public,2015-07-21,block chat messages from individuals&groups,new,open,
0001400,Zandronum,one_Two,Dusk,normal,feature,N/A,1.0,Suggestion,2013-07-15,,,,public,2015-07-21,Block spectators talk.,feedback,open,
0000186,Zandronum,AlexMax,Torr Samaho,normal,minor,N/A,,Suggestion,2010-11-08,,,,public,2015-07-17,"New COMPATFLAG: ""Vanilla Weapon Switch Canceling""",feedback,open,
0002351,Zandronum,Dusk,,low,trivial,N/A,,Bug,2015-07-15,,,,public,2015-07-15,CALLVOTE_CountNumEligibleVoters is useless,new,open,
0001448,Zandronum,AlienOverlord,,normal,major,random,1.1.1,Bug,2013-08-07,Windows,XP/Vista/7,Microsoft,public,2015-07-15,Clients randomly go semi-disconnected,confirmed,open,
0001612,Zandronum,katZune,,normal,feature,N/A,,Suggestion,2013-12-18,,,,public,2015-07-11,Force players to spectate when they die,acknowledged,reopened,
0002337,Zandronum,Empyre,,normal,minor,always,2.1,Bug,2015-07-09,Windows,XP/Vista/7,Microsoft,public,2015-07-09,Players can get stuck in some things with Samsara,new,open,
0001464,Zandronum,Empyre,,normal,minor,always,1.1.1,Suggestion,2013-08-15,Windows,XP/Vista/7,Microsoft,public,2015-07-07,Make custom textures override hi-def textures.,new,open,
0002331,Zandronum,AlexMax,,normal,feature,N/A,,Suggestion,2015-06-27,,,,public,2015-06-27,Zandronum versioning overhaul,new,open,
0002164,Zandronum,Zergeant,Torr Samaho,normal,minor,always,2.0,Bug,2015-04-04,Windows,XP/Vista/7,Microsoft,public,2015-06-24,[Strife] Firehands not lowering,assigned,open,
0001948,Zandronum,Metal,Dusk,low,feature,always,1.3,Suggestion,2014-10-08,Windows,XP/Vista/7,Microsoft,public,2015-06-24,Toggle max corpses/bodies,acknowledged,open,
0002325,Zandronum,TehRealRealSalt,,none,feature,N/A,,Suggestion,2015-06-23,Windows,XP/Vista/7,Microsoft,public,2015-06-23,"Server variable ""sv_autoscaledamagefactor""",new,open,
0002322,Zandronum,Mr. Repo,,normal,minor,random,2.0,Bug,2015-06-21,,,,public,2015-06-21,"Monster AI behaves erratically, is less aggressive, frequently ignore adjacent attacking targets, and other oddities.",new,open,
0002319,Zandronum,unknownna,,normal,trivial,always,2.0,Bug,2015-06-16,,,,public,2015-06-16,Corpses crushed by floors aren't removed after map resets,confirmed,open,
0002318,Zandronum,unknownna,,normal,major,always,2.0,Bug,2015-06-16,,,,public,2015-06-16,"Client thinks that it still has rune if telefragged before it's in map locally after ""changemap"" map changes",confirmed,open,
0002299,Zandronum,unknownna,,normal,minor,always,2.0,Bug,2015-06-09,,,,public,2015-06-16,Another monster z desync issue: This time when walking on SOLID things,confirmed,open,
0002314,Zandronum,unknownna,,normal,minor,always,2.0,Bug,2015-06-16,,,,public,2015-06-16,A_SkullPop actor seems to be client-sided or inherits flags it's not supposed to causing desyncs online,confirmed,open,
0002304,Zandronum,Lance,,normal,minor,always,2.0,Bug,2015-06-12,Windows,XP/Vista/7,Microsoft,public,2015-06-12,Changemus network stream freezes Zandronum and often drops connection,new,open,
0001682,Zandronum,Leonard,,normal,tweak,always,1.2,Bug,2014-01-23,Windows,XP/Vista/7,Microsoft,public,2015-06-10,Floor_Waggle produces jittery lag online.,confirmed,open,
0002302,Zandronum,nvsofts,,normal,crash,always,2.0,Bug,2015-06-10,Windows,XP/Vista/7,Microsoft,public,2015-06-10,Crashes in tnt.wad MAP09 using DHTP,new,open,
0002301,Zandronum,unknownna,,normal,minor,always,2.0,Bug,2015-06-10,,,,public,2015-06-10,Able to get inside actor mover and block client position while server position keeps moving,confirmed,open,
0000817,Zandronum,Tiger,Torr Samaho,high,major,sometimes,98d,Bug,2012-04-26,,,,public,2015-06-10,Thing x/y/z position desync between client/server,assigned,open,
0001678,Zandronum,wario,,normal,major,always,1.2,Bug,2014-01-19,Windows,XP/Vista/7,Microsoft,public,2015-06-10,Actor mover desyncs online,feedback,open,
0002147,Zandronum,Edward-san,,normal,crash,always,1.4,Bug,2015-03-30,,,,public,2015-06-10,Crash with UNLOADING CLIENTSIDE script online,confirmed,open,
0002297,Zandronum,unknownna,,normal,minor,always,2.0,Bug,2015-06-08,,,,public,2015-06-08,Client thinks that it's lagging when joining a game with high ping,confirmed,open,
0002296,Zandronum,unknownna,,normal,feature,N/A,2.0,Suggestion,2015-06-08,,,,public,2015-06-08,Client-side prediction for ThrustThing/ThrustThingZ/A_Recoil specials when called from weapons,new,open,
0002282,Zandronum,Pawlacz,,normal,minor,always,2.0,Bug,2015-06-03,Windows,XP/Vista/7,Microsoft,public,2015-06-08,Ammo Switching is bugged in MP with my mod,confirmed,open,
0001052,Zandronum,unknownna,,high,minor,always,1.0,Bug,2012-09-23,,,,public,2015-06-07,NOCLIP projectiles go through floors online,confirmed,open,
0000100,Zandronum,unknownna,,low,minor,always,98c,Bug,2010-10-11,Windows,XP/Vista/7,Microsoft,public,2015-06-06,inconsistent flag messages with 'instant flag return (ST/CTF)',feedback,reopened,1.1.1
0000110,Zandronum,unknownna,,low,major,sometimes,98c,Bug,2010-10-13,,,,public,2015-06-06,'A_PlaySoundEx'/'A_StopSoundEx' not working properly online | AOW2 JumpJet Infantry,feedback,reopened,1.1.1
0000299,Zandronum,unknownna,,normal,minor,always,98d,Bug,2011-02-17,,,,public,2015-06-06,Player pain sounds not played online,feedback,reopened,1.1.1
0000434,Zandronum,unknownna,,low,trivial,always,98d,Bug,2011-05-09,,,,public,2015-06-06,Handicap values in (T)LMS with Buckshot/Instagib enabled,feedback,reopened,1.1.1
0000210,Zandronum,unknownna,,low,minor,N/A,,Suggestion,2010-11-27,,,,public,2015-06-06,"award the ""First Frag"" medal in all game modes with a ""Frags"" counter",feedback,open,
0002285,Zandronum,unknownna,,normal,minor,always,2.0,Bug,2015-06-06,,,,public,2015-06-06,Players/Teams are not awarded true points in (team)possession if they turn into a spectator and/or disconnect when scoring,confirmed,open,
0000813,Zandronum,unknownna,,normal,minor,N/A,98d,Suggestion,2012-04-25,,,,public,2015-06-06,Reset sv_aircontrol to its default value on the client when disconnecting from a server,feedback,reopened,
0000555,Zandronum,unknownna,,normal,trivial,always,98d,Bug,2011-08-12,,,,public,2015-06-06,Hard-coded +showscores behavior in LMS,confirmed,open,
0000409,Zandronum,unknownna,,low,trivial,always,98d,Bug,2011-04-26,,,,public,2015-06-06,Able to use the weapprev/weapnext command while carrying a hellstone,feedback,reopened,
0001055,Zandronum,unknownna,,low,tweak,N/A,1.0,Bug,2012-09-23,,,,public,2015-06-06,cl_identifytarget should respect the coop spy view,feedback,reopened,
0002283,Zandronum,unknownna,,normal,trivial,always,2.0,Bug,2015-06-06,,,,public,2015-06-06,No team counters on fullscreen HUD as a spectator,confirmed,open,
0000294,Zandronum,unknownna,,low,tweak,always,98d,Bug,2011-02-14,,,,public,2015-06-06,Inconsistent counter display between the status bar and fullscreen HUD,feedback,open,
0000480,Zandronum,unknownna,,normal,feature,N/A,98d,Suggestion,2011-05-30,Windows,XP/Vista/7,Microsoft,public,2015-06-06,"vid_forceddraw as a menu option in ""Display Options"". ""Disable Direct3D""",feedback,open,
0000405,Zandronum,unknownna,,low,trivial,always,98d,Bug,2011-04-25,,,,public,2015-06-06,Players turning into spectators after death in (T)LMS/Survival seemingly use random angles for view,new,open,
0000346,Zandronum,unknownna,,normal,tweak,always,98d,Bug,2011-03-25,,,,public,2015-06-06,Inconsistent flag icon behavior,new,open,
0002272,Zandronum,Frits,,normal,minor,always,2.0,Bug,2015-05-29,Windows,XP/Vista/7,Microsoft,public,2015-05-29,Monster movement prediction on slopes,new,open,
0002133,Zandronum,AlexMax,,normal,minor,always,1.3,Bug,2015-03-24,,,,public,2015-05-23,`lobby` does not work in a config file,new,open,
0002146,Zandronum,RaymondTracer,,normal,minor,always,2.0,Bug,2015-03-30,Windows,XP/Vista/7,Microsoft,public,2015-05-11,Menu cursor gets stuck going in one direction in Customize Controls,new,open,
0002217,Zandronum,Ch0wW,,normal,minor,always,2.0,Bug,2015-04-29,any,any,any,public,2015-04-29,Accuracy medal and classic rocket splash method,new,open,
0002213,Zandronum,Ch0wW,,high,major,always,2.0,Bug,2015-04-26,Any,Any,Any,public,2015-04-26,Spectators are counted as valid voters with sv_nocallvote 2,new,open,
0002210,Zandronum,Arco,,normal,feature,have not tried,2.0,Suggestion,2015-04-23,Windows,XP/Vista/7,Microsoft,public,2015-04-23,Allow clients to drop a specific amount of items from their inventory,new,open,
0002191,Zandronum,mifu,,normal,minor,N/A,2.0,Suggestion,2015-04-16,Windows,XP/Vista/7,Microsoft,public,2015-04-18,Oculus Rift support,new,open,
0002180,Zandronum,DevilHunter,,normal,feature,always,2.0,Bug,2015-04-10,Windows,XP/Vista/7,Microsoft,public,2015-04-10,Windows Server Console needs an update,new,open,
0002175,Zandronum,T90,,normal,block,unable to reproduce,2.0,Bug,2015-04-05,Windows,XP/Vista/7,Microsoft,public,2015-04-05,"video and mouse lockup, computer still responsive",new,open,
0002167,Zandronum,Ch0wW,,normal,minor,always,2.0,Suggestion,2015-04-04,Any,Any,Any,public,2015-04-04,cl_showspawns still visible after a countdown,new,open,
0002023,Zandronum,Ch0wW,,normal,minor,always,1.3,Bug,2014-12-09,,,,public,2015-04-04,set default chase_* values when a player dies with r_deathcamera,new,open,
0002161,Zandronum,AlexMax,,normal,feature,N/A,,Suggestion,2015-04-03,,,,public,2015-04-03,Allow configutable post-match length,new,open,
0001771,Zandronum,AlienOverlord,,normal,minor,N/A,1.2,Suggestion,2014-04-06,,,,public,2015-04-01,Lowering the flood limit for server query protocol,new,open,
0002138,Zandronum,Edward-san,,normal,minor,always,2.0-beta,Bug,2015-03-28,,,,public,2015-03-28,MUSINFO code is not multiplayer aware,new,open,
0002135,Zandronum,Vegeta,,normal,major,always,2.0-beta,Bug,2015-03-24,,,,public,2015-03-24,Centaur / Slaughtaur doesn't reflect projectiles,new,open,
0002130,Zandronum,Argentum,,normal,minor,always,1.3,Bug,2015-03-20,Windows,XP/Vista/7,Microsoft,public,2015-03-20,Strife Conversations cause demos to desync.,new,open,
0002129,Zandronum,Argentum,,normal,major,always,1.3,Bug,2015-03-20,Windows,XP/Vista/7,Microsoft,public,2015-03-20,"Strife NPCs, Boss Monsters respawn on Bloodbath Difficulty",new,open,
0002120,Zandronum,haxmurderer,,normal,major,always,1.3,Bug,2015-03-08,Windows,XP/Vista/7,Microsoft,public,2015-03-08,Persistent inventory / DB is always exploitable due to design limitations,new,open,
0002112,Zandronum,Marcaek,,normal,minor,random,1.3,Bug,2015-02-22,Windows,8.1,,public,2015-02-26,Skybox\empty text? errors in a WDI map,new,open,
0001822,Zandronum,Arco,Torr Samaho,normal,minor,always,1.3,Bug,2014-06-08,Windows,XP/Vista/7,Microsoft,public,2015-02-22,sv_forcerandomclass 1 takes/hides intventory,assigned,fixed,
0002110,Zandronum,Marcaek,,low,feature,N/A,,Suggestion,2015-02-22,,,,public,2015-02-22,CVar to disable the rocket launcher\BFG safety catch,new,open,
0002103,Zandronum,Catastrophe,,normal,feature,N/A,1.3,Suggestion,2015-02-15,Windows,XP/Vista/7,Microsoft,public,2015-02-15,Updated cl_identifytarget to show target health and armor,new,open,
0002016,Zandronum,Edward-san,,normal,minor,always,,Bug,2014-12-01,,,,public,2015-02-01,SNDINFO ambient sound status is not reset when the map resets,new,open,
0000322,Zandronum,Mati,,low,minor,always,98d,Bug,2011-03-12,,,,public,2015-01-23,Wrong F1 help during TeamGames,feedback,open,
0000830,Zandronum,TIHan,TIHan,normal,minor,always,1.0-beta,Bug,2012-05-02,,,,public,2015-01-17,Poly objects with more than one thinker were not properly reset on map reset.,feedback,open,
0002065,Zandronum,Edward-san,,normal,minor,have not tried,,Suggestion,2015-01-15,,,Linux,public,2015-01-16,Add 'zandronum(-server)-dbg' package for debugging purpose,new,open,
0001441,Zandronum,President People,,normal,minor,always,1.1.1,Bug,2013-08-01,Mac OS X,10.4-10.7,Apple,public,2015-01-16,Particles' color does not match sprites' or decals' colors with custom BloodColor,new,open,
0001058,Zandronum,unknownna,Dusk,normal,crash,always,1.0,Bug,2012-09-24,,,,public,2015-01-15,"Crash if calling ""endgame"" while watching a demo",feedback,open,
0002062,Zandronum,Dusk,,normal,minor,always,1.3,Bug,2015-01-11,,,,public,2015-01-11,WADs loaded through ini autoload section are not considered as loaded automatically,new,open,
0002039,Zandronum,Monsterovich,,normal,feature,sometimes,,Suggestion,2014-12-29,,,,public,2015-01-10,LMS CVar improvements,new,open,
0002024,Zandronum,Vicious Pariah,Dusk,low,tweak,N/A,1.3,Suggestion,2014-12-09,Windows,XP/Vista/7,Microsoft,public,2015-01-10,Zandronum server statistics in Windows -- make ccmd to allow access to this data outside of server window (via RCON),feedback,open,
0001982,Zandronum,Catastrophe,,normal,minor,N/A,1.3,Suggestion,2014-10-31,Windows,XP/Vista/7,Microsoft,public,2015-01-04,"When failing to log in, tell the user which website to create an account.",confirmed,open,
0001914,Zandronum,Ivan,,normal,minor,always,1.3,Suggestion,2014-08-10,Windows,XP/Vista/7,Microsoft,public,2015-01-03,MaxHealthBonus/MaxArmorBonus are not recognized properly,new,open,
0002044,Zandronum,Leonard,Torr Samaho,low,minor,always,1.3,Bug,2015-01-02,Windows,XP/Vista/7,Microsoft,public,2015-01-02,The connect sound doesn't play for people with cl_startasspectator 0.,assigned,open,
0002043,Zandronum,ZzZombo,,normal,major,N/A,2.0-beta,Suggestion,2015-01-02,,,,public,2015-01-02,Separation of actor logic between the client and server,new,open,
0001957,Zandronum,Watermelon,,normal,minor,N/A,1.3,Suggestion,2014-10-12,,,,public,2015-01-01,Clientside sector prediction for lines that the client activates,new,open,
0002011,Zandronum,Fatelord,,none,tweak,have not tried,1.3,Bug,2014-11-27,Windows,XP/Vista/7,Microsoft,public,2014-12-31,Visual Cameras (those made in ACS) go outside of the map if their path says to,acknowledged,waiting for zdoom,
0002019,Zandronum,fuleco,,normal,minor,N/A,1.3,Suggestion,2014-12-03,Windows,XP/Vista/7,Microsoft,public,2014-12-31,Possible change obituaries color for team play,new,open,
0002022,Zandronum,Ch0wW,,normal,feature,N/A,1.3,Suggestion,2014-12-09,,,Any,public,2014-12-31,cl_spectator_flybob CVAR,new,open,
0002038,Zandronum,jwaffe,,none,trivial,always,1.3,Bug,2014-12-29,Windows,XP/Vista/7,Microsoft,public,2014-12-29,Connect to a server specifying a map and get a black screen,new,open,
0002037,Zandronum,jwaffe,,none,trivial,always,1.3,Bug,2014-12-29,,,,public,2014-12-29,"Intermission screen does not show ""Entering <Next Level>""",new,open,
0001952,Zandronum,Tribeam213,Torr Samaho,normal,crash,always,1.3,Bug,2014-10-09,Windows,XP/Vista/7,Microsoft,public,2014-12-28,Extreme lag from an old wad,assigned,open,
0002034,Zandronum,Edward-san,,normal,minor,always,1.3,Bug,2014-12-27,,,,public,2014-12-27,Crushed player corpse is still visible on other clients online,new,open,
0002026,Zandronum,Alien,,normal,minor,always,1.3,Bug,2014-12-13,Windows,XP/Vista/7,Microsoft,public,2014-12-14,Player location desync,new,open,
0002020,Zandronum,AlexMax,,normal,feature,N/A,,Suggestion,2014-12-05,,,,public,2014-12-05,Whitelist/Blacklist support for accounts,new,open,
0001799,Zandronum,Watermelon,,normal,feature,N/A,,Suggestion,2014-05-10,,,,public,2014-11-28,Overhaul of the join queue,new,open,
0002006,Zandronum,Crusher,,normal,text,always,1.3,Bug,2014-11-22,Windows,XP/Vista/7,Microsoft,public,2014-11-22,ZANACG.pk3,new,open,
0001710,Zandronum,Cutman,,normal,feature,N/A,1.2,Suggestion,2014-02-19,Windows,XP/Vista/7,Microsoft,public,2014-11-19,Minimum/maximum players for MAPINFO,acknowledged,open,
0001999,Zandronum,StrikerMan780,,normal,tweak,N/A,,Suggestion,2014-11-12,,,,public,2014-11-12,"MODELDEF ""RollAgainstAngle"" Revisited.",new,open,
0001995,Zandronum,Hypnotoad,,normal,feature,N/A,,Suggestion,2014-11-09,,,,public,2014-11-11,"Requesting new event types for when a player logs in (and logs out, if possible)",new,open,
0001963,Zandronum,Catastrophe,,normal,minor,always,1.3,Bug,2014-10-16,Windows,XP/Vista/7,Microsoft,public,2014-10-16,"Whenever I log in on my server for the first time, it freezes my client briefly.",new,open,
0001962,Zandronum,Karakurt,,normal,feature,always,1.3,Suggestion,2014-10-15,Windows Seven,64 bits,Windows,public,2014-10-15,"Requesting ""weapbest"" (Best Weapon) feature",new,open,
0001960,Zandronum,Visual Vincent,,normal,minor,always,1.3,Bug,2014-10-13,Windows,XP/Vista/7,Microsoft,public,2014-10-14,Cannot playback demos from previous versions of Zandronum.,feedback,open,
0001694,Zandronum,AlexMax,,normal,feature,N/A,,Suggestion,2014-02-05,,,,public,2014-10-13,Protocol Buffers for network traffic,acknowledged,open,
0000759,Zandronum,Human Destroyer,,high,major,always,98d,Bug,2012-04-08,,,,public,2014-10-12,"Random Number Generator resets on map change, losing randomness",feedback,open,
0000706,Zandronum,Edward-san,TIHan,normal,major,always,98d,Bug,2012-03-12,,,,public,2014-10-12,Moving down sector elevator desyncs height of spawned projectiles,acknowledged,open,
